Route,Pokey Rank,Average Speed (MPH),Oct. 2023 Avg. Weekly Ridership,Oct. 2019 Avg. Weekly Ridership,Median Scheduled Speed (MPH),25th-Percentile Speed (MPH),Median Speed (MPH),75th-Percentile Speed (MPH),25th-Percentile Speed Deviation (MPH),Median Speed Deviation (MPH),75th-Percentile Speed Deviation
01,1,6.546,8749,14331,7.168,5.873,6.633,7.436,-0.866,-0.28,0.432
15,2,6.648,5097,6026,6.962,5.986,7.007,7.882,-0.622,0.065,0.834
91,3,6.679,920,1393,7.464,5.856,7.318,8.445,-1.14,-0.018,0.858
SL4,4,6.744,3999,5502,,,,,,,
19,5,6.798,2926,3277,7.625,5.891,6.894,7.955,-1.214,-0.642,0.08
66,6,6.849,10497,14135,7.289,6.159,6.949,7.766,-0.909,-0.422,0.133
CT3,7,6.915,865,1074,,,,,,,
23,8,6.972,10801,11924,7.695,6.382,7.199,8.075,-1.079,-0.527,0.115
41,9,6.999,1500,1961,7.19,6.261,7.087,7.839,-0.766,-0.146,0.483
SL5,10,7.001,7576,10477,,,,,,,
92,11,7.039,586,958,7.942,6.037,6.867,8.642,-1.828,-0.685,0.824
45,12,7.096,1918,3185,7.621,6.821,7.984,10.511,-0.692,0.23,2.89
,,,,,,,,,,,
Column Definitions (Speed Table),,,All data is for bus trips that took place between 7:00 AM and 7:00 PM on weekdays during October 2023.,,,,,,,,
Route,,,Route number or identifier,,,,,,,,
Pokey Rank,,,How each route's average speed compares to every other route's average speed (1 is slowest).,,,,,,,,
Average Speed (MPH),,,The average speed of all bus trips on the route. Calculated by TMLabs.,,,,,,,,
Oct. 2023 Avg. Weekly Ridership,,,"The average weekly ridership on the route during October 2023, from ridership data from the T's bluebook archive.",,,,,,,,
Oct. 2019 Avg. Weekly Ridership,,,"The average weekly ridership on the route during October 2019, from ridership data from the T's bluebook archive.",,,,,,,,
Median Scheduled Speed (MPH),,,"The median scheduled speed of all bus trips, from bus performance data from the T's Open Data Portal.",,,,,,,,
25th-Percentile Speed (MPH),,,"The speed of the 25th percentile trip of all bus trips, from bus performance data from the T's Open Data Portal (25% of bus trips went slower than this speed). ",,,,,,,,
Median Speed (MPH),,,"The median speed of all bus trips, from bus performance data from the T's Open Data Portal.",,,,,,,,
75th-Percentile Speed (MPH),,,"The speed of the 75th percentile trip of all bus trips, from bus performance data from the T's Open Data Portal (25% of bus trips went faster than this speed). ",,,,,,,,
25th-Percentile Speed Deviation (MPH),,,"The speed deviation (speed minus scheduled speed) of the 25th percentile trip of all bus trips, from bus performance data from the T's Open Data Portal (25% of bus trips were this much slower than their scheduled speed). ",,,,,,,,
Median Speed Deviation (MPH),,,"The median speed deviation (speed minus scheduled speed) of all bus trips, from bus performance data from the T's Open Data Portal.",,,,,,,,
75th-Percentile Speed Deviation,,,"The speed deviation (speed minus scheduled speed) of the 75th percentile trip of all bus trips, from bus performance data from the T's Open Data Portal (25% of bus trips were this much faster than their scheduled speed). ",,,,,,,,
,,,,,,,,,,,
Route,Schleppie Rank,Percentage of Bunched Trips,Oct. 2023 Avg. Weekly Ridership,Oct. 2019 Avg. Weekly Ridership,Median Scheduled Headway (min),25th-Percentile End Headway (min),Median End Headway (min),75th-Percentile End Headway (min),25th-Percentile End Headway Deviation (min),Median End Headway Deviation (min),75th-Percentile End Headway Deviation (min)
01,1,17.65%,8749,14331,12:00,3:42,10:48,17:57,-7:35,-0:53,6:12
66,2,16.08%,10497,14135,10:00,3:46,8:57,16:08,-6:32,-1:33,4:52
111,3,16.05%,9014,10617,6:00,1:49,4:54,8:48,-4:08,-1:01,2:51
22,4,15.53%,7273,8429,10:00,3:21,9:13,16:30,-7:13,-1:20,5:16
57,5,13.87%,7403,10252,10:00,3:47,9:32,15:11,-6:28,-1:02,4:35
23,6,13.80%,10801,11924,9:00,3:30,8:16,14:08,-5:48,-1:01,4:19
28,7,13.25%,11617,11911,10:00,3:53,9:16,15:43,-6:32,-1:17,4:41
16,8,12.35%,6233,5897,12:00,3:23,9:58,18:15,-8:06,-2:06,6:55
70,9,11.70%,5052,4781,13:00,5:55,14:15,20:42,-7:10,1:03,8:27
39,10,11.39%,7875,11090,11:00,5:22,11:25,16:57,-5:44,-0:25,4:46
32,11,11.25%,6767,10294,11:00,5:17,10:32,15:42,-3:47,-0:23,3:18
77,12,10.54%,4702,6467,12:00,6:13,12:20,18:18,-5:32,-0:01,5:16
09,13,10.44%,4882,6658,9:00,4:07,9:01,15:03,-4:37,-0:27,4:48
,,,,,,,,,,,
Column Definitions (End Headway Table),,,All data is for bus trips that took place between 7:00 AM and 7:00 PM on weekdays during October 2023.,,,,,,,,
Route,,,Route number or identifier,,,,,,,,
Schleppie Rank,,,How each route's percentage of bunched trips compares to every other rout'es percentage of bunched trips (1 is most bunched).,,,,,,,,
Percentage of Bunched Trips,,,The percentage of all bus trips on the route that were bunched by the end of the route. Calculated by TM Labs.,,,,,,,,
Oct. 2023 Avg. Weekly Ridership,,,"The average weekly ridership on the route during October 2023, from ridership data from the T's bluebook archive.",,,,,,,,
Oct. 2019 Avg. Weekly Ridership,,,"The average weekly ridership on the route during October 2019, from ridership data from the T's bluebook archive.",,,,,,,,
